id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
995,"Mitho Rimba",2014-11-30,https://www.facebook.com/groups/131620000293527/permalink/628585923930263/,"NO ACCESS","Ditemukan banyak tumbuh di tepi sungai
Riparian

","Homonoia riparia","Arief Spectabilis",,,,"Wed Sep 23 15:23:59 2020",,medium,,/db/tables/obs/photo1/1980518_10201827224562384_3271840915520951878_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1026,"Mitho Rimba",2014-12-02,https://www.facebook.com/groups/131620000293527/permalink/629665197155669/,"NO ACCESS",,Hopea,"Mitho Rimba",,,,"Wed Sep 23 16:07:26 2020",,medium,,/db/tables/obs/photo1/10633992_10201836904844385_3591255786422827053_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1046,"Mitho Rimba",2014-12-02,https://www.facebook.com/groups/131620000293527/permalink/629546147167574/,"NO ACCESS","Tumbuh merambat & batang'y berduri tepat di atas pangkal tangkai daun
","Luvunga ","Arief Spectabilis",,,,"Wed Sep 23 16:33:24 2020",,medium,,/db/tables/obs/photo1/10623672_10201835749295497_8249887985414651554_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1059,"Mitho Rimba",2014-12-03,https://www.facebook.com/groups/131620000293527/permalink/630042250451297/,"NO ACCESS","Tumbuhan merambat
",Cucurbitacea,"Arief Spectabilis","Aristolochia tagala","Den Danang Wibowo",,"Wed Sep 23 16:55:17 2020",,low,"Masih ragu",/db/tables/obs/photo1/1402256_10201839761275794_1404248496646719182_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1069,"Mitho Rimba",2014-12-03,https://www.facebook.com/groups/131620000293527/permalink/629908447131344/,"NO ACCESS",,"Dipterocarpus confertus","Mitho Rimba",,,,"Wed Sep 23 17:06:43 2020",,medium,,/db/tables/obs/photo1/10847290_10201838740330271_270305806710126663_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1061,"Mitho Rimba",2014-12-04,https://www.facebook.com/groups/131620000293527/permalink/630479280407594/,"NO ACCESS",,"Dipterocarpus cornutus","Mitho Rimba",,,,"Wed Sep 23 16:57:16 2020",,medium,,/db/tables/obs/photo1/10355642_10201843461848306_972575439813118931_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1014,"Mitho Rimba",2014-12-07,https://www.facebook.com/groups/131620000293527/permalink/632073810248141/,"NO ACCESS",,"Monocarpia euneura","Mitho Rimba",,,,"Wed Sep 23 15:54:50 2020",,medium,,/db/tables/obs/photo1/10749903_10201856208886974_5948220854625937389_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1023,"Mitho Rimba",2014-12-07,https://www.facebook.com/groups/131620000293527/permalink/632076393581216/,"NO ACCESS",,Cleistanthus,"Mitho Rimba",,,,"Wed Sep 23 16:05:18 2020",,medium,,/db/tables/obs/photo1/460277_10201856229287484_2574051852965975320_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1051,"Mitho Rimba",2014-12-07,https://www.facebook.com/groups/131620000293527/permalink/632078970247625/,"NO ACCESS",,"Madhuca spectabilis","Arief Spectabilis",,,,"Wed Sep 23 16:40:46 2020",,medium,,/db/tables/obs/photo1/1506114_10201856248807972_6831067181140955413_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1022,"Mitho Rimba",2014-12-08,https://www.facebook.com/groups/131620000293527/permalink/632419283546927/,"NO ACCESS",,"Aporosa nitida","Mitho Rimba",,,,"Wed Sep 23 16:03:52 2020",,medium,,/db/tables/obs/photo1/10257415_10201859322284807_6631019832379213547_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1020,"Mitho Rimba",2014-12-09,https://www.facebook.com/groups/131620000293527/permalink/633058566816332/,"NO ACCESS",,"Baccaurea parviflora","Mitho Rimba",,,,"Wed Sep 23 16:01:40 2020",,medium,,/db/tables/obs/photo1/10733797_10201864558695714_9109112841142491901_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1024,"Mitho Rimba",2014-12-09,https://www.facebook.com/groups/131620000293527/permalink/632894806832708/,"NO ACCESS",,"Madhuca kingiana","Fitra Al-hani",,,,"Wed Sep 23 16:06:05 2020",,medium,,/db/tables/obs/photo1/10688195_10201863316344656_6854312788897033185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1018,"Mitho Rimba",2014-12-10,https://www.facebook.com/groups/131620000293527/permalink/633829630072559/,"NO ACCESS",,"Palaqium dasyphyllum","Mitho Rimba","Palaquium ","Bonga Dulcis",,"Wed Sep 23 15:59:36 2020",,medium,,/db/tables/obs/photo1/10495363_10201869917109671_2844232939924962676_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1021,"Mitho Rimba",2014-12-10,https://www.facebook.com/groups/131620000293527/permalink/633828356739353/,"NO ACCESS",,"Aporosa frutescens","Mitho Rimba",,,,"Wed Sep 23 16:02:48 2020",,medium,,/db/tables/obs/photo1/10842240_10201869907349427_1837256322049196427_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1063,"Mitho Rimba",2014-12-12,https://www.facebook.com/groups/131620000293527/permalink/634849966637192/,"NO ACCESS",,"Dipterocarpus gracilis","Mitho Rimba",,,,"Wed Sep 23 17:00:06 2020",,medium,,/db/tables/obs/photo1/10860913_10201879531870034_5053129536522652775_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1064,"Mitho Rimba",2014-12-12,https://www.facebook.com/groups/131620000293527/permalink/634758253313030/,"NO ACCESS",,"Elliphantus tomentosus","Mitho Rimba",,,,"Wed Sep 23 17:00:53 2020",,medium,,/db/tables/obs/photo1/10620157_10201878998896710_8022809929263924753_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1066,"Mitho Rimba",2014-12-12,https://www.facebook.com/groups/131620000293527/permalink/634756639979858/,"NO ACCESS","Tumbuhan merambat,batang'y berduri & tepi'daun'y bergerigi
","Ziziphus ","Zakaria Al Anshori",,,,"Wed Sep 23 17:03:31 2020",,medium,,/db/tables/obs/photo1/10694296_10201878988256444_4391260333024643413_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1070,"Mitho Rimba",2014-12-12,https://www.facebook.com/groups/131620000293527/permalink/634517230003799/,"NO ACCESS",,"Drymicarpus cf. luridus","Eka Kurnia",,,,"Wed Sep 23 17:07:43 2020",,medium,,/db/tables/obs/photo1/1486167_10201874900914263_8103979139848712367_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1055,"Mitho Rimba",2014-12-13,https://www.facebook.com/groups/131620000293527/permalink/635283736593815/,"NO ACCESS",,"Bhesa robusta ","Arief Spectabilis",,,,"Wed Sep 23 16:50:19 2020",,medium,,/db/tables/obs/photo1/10626428_10201883817897182_6299441312279215365_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1043,"Mitho Rimba",2014-12-16,https://www.facebook.com/groups/131620000293527/permalink/636657209789801/,"NO ACCESS","Tumbuhan merambat, batang berduri
","Dioscorea dregeana","Mitho Rimba","Dioscorea ","Den Danang Wibowo",,"Wed Sep 23 16:30:24 2020",,medium,,/db/tables/obs/photo1/1232980_10201897105229357_7266360416913241089_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
