id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
265,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562059342507,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284892_773562059342507_1431288851085566023_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
266,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561789342534,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10333817_773561789342534_1619630057553061406_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
267,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561549342558,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10431368_773561549342558_2727598390591276567_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
268,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560859342627,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284790_773560859342627_6268185316217157328_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
269,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560762675970,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296459_773560762675970_5076801556165862219_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
270,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560419342671,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353406_773560022676044_6023195483072962743_o.jpg,/db/tables/obs/photo2/10296385_773560419342671_3633835782018303413_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
271,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560192676027,"NO ACCESS","Kalimantan Barat","Coeruleacense sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10428346_773560192676027_5200995849101585934_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
272,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773559359342777,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10258019_773559359342777_5299043374205051070_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
273,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547562677290,"NO ACCESS","Kalimantan Barat","Myristica sp","Eka Kurnia","Myristica lowiana","Randi Agusti",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1512260_773547562677290_2048896128003402434_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
274,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547436010636,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1496486_773547436010636_7059109555504012976_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
275,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547129344000,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1795200_773547129344000_989999379404953501_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
276,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546929344020,"NO ACCESS","Kalimantan Barat","Dyera polyphylla","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10333423_773546929344020_7941918833952223706_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
277,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546819344031,"NO ACCESS","Kalimantan Barat","Artocarpus nitidus","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255534_773546819344031_4468827100390195049_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
278,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546536010726,"NO ACCESS","Kalimantan Barat","Tristaniopsis sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1501318_773541679344545_8875180918392503009_o.jpg,/db/tables/obs/photo2/10321121_773546536010726_4113104795805568662_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
279,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546179344095,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773546349344078_8308393187793534317_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
280,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115,"NO ACCESS","Kalimantan Barat",Burseraceae,"Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
281,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545479344165,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773545479344165_7943802566972534205_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
282,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545066010873,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10428367_773545066010873_6439399427681215571_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
283,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544806010899,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10338564_773544806010899_758936079319507209_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
284,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544492677597,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296453_773544492677597_7045034151990581058_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
