id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
1004,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618463998275789/,"NO ACCESS",,"Ruellia tuberosa","Mitho Rimba",,,,"Wed Sep 23 15:40:50 2020",,medium,,/db/tables/obs/photo1/1094024_10201746652828141_2839365634171153528_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1006,"Mitho Rimba",2014-11-16,https://www.facebook.com/groups/131620000293527/permalink/621661201289402/,"NO ACCESS",,"Centratherum punctatum","Mitho Rimba",,,,"Wed Sep 23 15:44:00 2020",,medium,,/db/tables/obs/photo1/10397065_10201769385156435_8191844592505687178_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1007,"Mitho Rimba",2014-11-25,https://www.facebook.com/groups/131620000293527/permalink/626194707502718/,"NO ACCESS",,"Shorea macrophylla","Eka Kurnia",,,,"Wed Sep 23 15:45:38 2020",,medium,,/db/tables/obs/photo1/10700579_10201805852948107_7569240686525978496_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1009,"Mitho Rimba",2014-11-10,https://www.facebook.com/groups/131620000293527/permalink/618462458275943/,"NO ACCESS",,"Beilschmiedia sp","Fitra Al-hani","Cryptocarya sp","Mitho Rimba",,"Wed Sep 23 15:48:50 2020",,medium,,/db/tables/obs/photo1/10548209_10201746641747864_7763386802312457419_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1014,"Mitho Rimba",2014-12-07,https://www.facebook.com/groups/131620000293527/permalink/632073810248141/,"NO ACCESS",,"Monocarpia euneura","Mitho Rimba",,,,"Wed Sep 23 15:54:50 2020",,medium,,/db/tables/obs/photo1/10749903_10201856208886974_5948220854625937389_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1015,"Mitho Rimba",2014-12-19,https://www.facebook.com/groups/131620000293527/permalink/638224692966386/,"NO ACCESS",,"Aporosa benthamiana","Mitho Rimba",,,,"Wed Sep 23 15:55:56 2020",,medium,,/db/tables/obs/photo1/10864059_10201908435232600_9066265909327960217_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1016,"Mitho Rimba",2014-12-29,https://www.facebook.com/groups/131620000293527/permalink/644667988988723/,"NO ACCESS",,"Goniothalamus ","Khalid Hafazallah Abdul Muis",,,,"Wed Sep 23 15:56:59 2020",,medium,,/db/tables/obs/photo1/10899965_10201967454548046_650517046786637285_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1017,"Mitho Rimba",2014-12-29,https://www.facebook.com/groups/131620000293527/permalink/644677085654480/,"NO ACCESS",,"Begonia stenogyna","Eka Kurnia",,,,"Wed Sep 23 15:58:12 2020",,medium,,/db/tables/obs/photo1/10010513_10201967515989582_6271591348751984693_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1018,"Mitho Rimba",2014-12-10,https://www.facebook.com/groups/131620000293527/permalink/633829630072559/,"NO ACCESS",,"Palaqium dasyphyllum","Mitho Rimba","Palaquium ","Bonga Dulcis",,"Wed Sep 23 15:59:36 2020",,medium,,/db/tables/obs/photo1/10495363_10201869917109671_2844232939924962676_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1019,"Mitho Rimba",2014-12-25,https://www.facebook.com/groups/131620000293527/permalink/641724012616454/,"NO ACCESS",,"Cyrtosperma merkusii","Mitho Rimba",,,,"Wed Sep 23 16:00:36 2020",,medium,,/db/tables/obs/photo1/1548193_10201937841127729_3340646376958744246_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1020,"Mitho Rimba",2014-12-09,https://www.facebook.com/groups/131620000293527/permalink/633058566816332/,"NO ACCESS",,"Baccaurea parviflora","Mitho Rimba",,,,"Wed Sep 23 16:01:40 2020",,medium,,/db/tables/obs/photo1/10733797_10201864558695714_9109112841142491901_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1021,"Mitho Rimba",2014-12-10,https://www.facebook.com/groups/131620000293527/permalink/633828356739353/,"NO ACCESS",,"Aporosa frutescens","Mitho Rimba",,,,"Wed Sep 23 16:02:48 2020",,medium,,/db/tables/obs/photo1/10842240_10201869907349427_1837256322049196427_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1022,"Mitho Rimba",2014-12-08,https://www.facebook.com/groups/131620000293527/permalink/632419283546927/,"NO ACCESS",,"Aporosa nitida","Mitho Rimba",,,,"Wed Sep 23 16:03:52 2020",,medium,,/db/tables/obs/photo1/10257415_10201859322284807_6631019832379213547_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1023,"Mitho Rimba",2014-12-07,https://www.facebook.com/groups/131620000293527/permalink/632076393581216/,"NO ACCESS",,Cleistanthus,"Mitho Rimba",,,,"Wed Sep 23 16:05:18 2020",,medium,,/db/tables/obs/photo1/460277_10201856229287484_2574051852965975320_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1024,"Mitho Rimba",2014-12-09,https://www.facebook.com/groups/131620000293527/permalink/632894806832708/,"NO ACCESS",,"Madhuca kingiana","Fitra Al-hani",,,,"Wed Sep 23 16:06:05 2020",,medium,,/db/tables/obs/photo1/10688195_10201863316344656_6854312788897033185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1025,"Mitho Rimba",2014-12-26,https://www.facebook.com/groups/131620000293527/permalink/642604865861702/,"NO ACCESS",,"Syzygium hirtum","Mitho Rimba",,,,"Wed Sep 23 16:06:56 2020",,medium,,/db/tables/obs/photo1/10865773_10201945725444832_4521533213917332316_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1026,"Mitho Rimba",2014-12-02,https://www.facebook.com/groups/131620000293527/permalink/629665197155669/,"NO ACCESS",,Hopea,"Mitho Rimba",,,,"Wed Sep 23 16:07:26 2020",,medium,,/db/tables/obs/photo1/10633992_10201836904844385_3591255786422827053_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1027,"Mitho Rimba",2014-12-29,https://www.facebook.com/groups/131620000293527/permalink/644671498988372/,"NO ACCESS",,"Polyalthia rumphi","Mitho Rimba",,,,"Wed Sep 23 16:08:52 2020",,medium,,/db/tables/obs/photo1/10873014_10201967466068334_3850050310201523384_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1030,"Mitho Rimba",2014-12-19,https://www.facebook.com/groups/131620000293527/permalink/638327049622817/,"NO ACCESS","Pucuk berbulu keemasan, tumbuh pada lereng bukit dengan kondisi tanah lempung
","Calophyllum Ferruginea","Fitra Al-hani",,,,"Wed Sep 23 16:12:53 2020",,medium,,/db/tables/obs/photo1/10818408_10201909234732587_7169685844641355700_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1043,"Mitho Rimba",2014-12-16,https://www.facebook.com/groups/131620000293527/permalink/636657209789801/,"NO ACCESS","Tumbuhan merambat, batang berduri
","Dioscorea dregeana","Mitho Rimba","Dioscorea ","Den Danang Wibowo",,"Wed Sep 23 16:30:24 2020",,medium,,/db/tables/obs/photo1/1232980_10201897105229357_7266360416913241089_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
