id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
242,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694534093478,"NO ACCESS",,"Donax canniiformis","Deden Girmansyah",,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/1554583_260694534093478_2088269259_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
243,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694227426842,"NO ACCESS",,"Pycnarrhena cauliflora","Tito Kartikawati",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1779974_260694227426842_1021251959_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
244,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694030760195,"NO ACCESS",,"Uncaria longiflora","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1618553_260694067426858_792370222_n.jpg,/db/tables/obs/photo2/1010078_260694030760195_489247651_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
245,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260693757426889,"NO ACCESS",,"Ficus uncinata","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1779863_260693920760206_531129779_n.jpg,/db/tables/obs/photo2/484872_260693757426889_536633010_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
246,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294746230688308,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341534_294746230688308_7925154762743282239_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
247,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294742757355322,"NO ACCESS",,"Strombosia sp","Arief Hamidi",,"Randi Agusti",,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/10298776_294742757355322_6312587961762231063_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
248,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294742210688710,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10367582_294742210688710_3591741608964972293_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
249,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294740677355530,"NO ACCESS",,"Ziziphus elegans","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10360683_294740677355530_3695816875323206600_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
250,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294739597355638,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10294338_294739597355638_5211588711202461854_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
251,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737980689133,"NO ACCESS",,"Daemonorops didymophylla","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1001965_294737980689133_6327687903345567299_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
252,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737124022552,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341552_294737124022552_2837496964491352961_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
253,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294735057356092,"NO ACCESS",,"Bauhinia semibifida","Mitho Rimba","Bauhinia sp","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10277655_294735057356092_4386500317252120021_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
254,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294730390689892,"NO ACCESS",,"Caryota mitis","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10291256_294730390689892_6471993600543570453_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
744,"Rehab Hati Mega Assyfa",2014-01-16,https://www.facebook.com/groups/131620000293527/permalink/461991250589732/,"NO ACCESS","Perdu, batang berbuku",Piperaceae,"Eka Kurnia",,,,"Mon Sep 21 07:59:50 2020",,low,"Masih ragu
",/db/tables/obs/photo1/1606391_255558887940376_1162819946_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
747,"Rehab Hati Mega Assyfa",2014-01-16,https://www.facebook.com/photo.php?fbid=255549334607998&set=pcb.461974547258069&type=3&theater&ifg=1,"NO ACCESS","Akar cakar elang (penelitian tumbuhan obat)
","Ziziphus sp","Randi Agusti","Ziziphus sp","Arief Spectabilis",,"Mon Sep 21 08:13:52 2020",,,,/db/tables/obs/photo1/1496171_255549334607998_1063399924_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
748,"Rehab Hati Mega Assyfa",2014-01-17,https://www.facebook.com/photo.php?fbid=255549747941290&set=pcb.461974547258069&type=3&theater&ifg=1,"NO ACCESS","Murau hijau
","Marantha arundinacea","Arief Spectabilis",Araceae,"Randi Agusti",,"Mon Sep 21 08:17:26 2020",,medium,"Masih ragu
",/db/tables/obs/photo1/1531729_255549747941290_424052762_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
752,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260694067426858&set=oa.469903463131844&type=3&theater&ifg=1,"NO ACCESS","Akar kelaid (Nama lokal)
","Uncaria longiflora","Eka Kurnia",,,,"Mon Sep 21 09:07:28 2020",,medium,,/db/tables/obs/photo1/1618553_260694067426858_792370222_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
753,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260606967435568&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Sengkubak (Nama lokal)
","Pycnarrhena cauliflora","Tito Kartikawati",,,,"Mon Sep 21 09:13:02 2020",,medium,,/db/tables/obs/photo1/1604419_260606967435568_50947415_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
754,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260608720768726&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Ketanjek (Nama lokal)
","Elatostema sp","Arief Spectabilis",,,,"Mon Sep 21 09:14:42 2020",,medium,,/db/tables/obs/photo1/1014117_260608720768726_226852115_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
755,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260610834101848&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Keramak darau (Nama lokal)
",,,,,,"Mon Sep 21 09:19:19 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1796500_260610834101848_376047607_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
756,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260610920768506&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Murah (Nama lokal)
","Amommum cerasenum","Deden Girmansyah",,,,"Mon Sep 21 09:21:50 2020",,medium,,/db/tables/obs/photo1/1013845_260610920768506_1244930861_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
757,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260611257435139&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Yukir (Nama lokal)
",,,,,,"Mon Sep 21 09:23:19 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1601572_260611257435139_538545214_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
758,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260613034101628&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Braan (Nama lokal)
","Labisia pumila","Randi Agusti",,,,"Mon Sep 21 09:46:05 2020",,medium,,/db/tables/obs/photo1/1014032_260613034101628_640917163_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
759,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260613430768255&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS","Alin-alin (Nama lokal)
","Fibraurea tinctoria","Deden Girmansyah",,,,"Mon Sep 21 09:51:53 2020",,medium,,/db/tables/obs/photo1/1798652_260613430768255_860816843_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
760,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260613754101556&set=oa.469745586480965&type=3&theater&ifg=1,"NO ACCESS",,,,,,,"Mon Sep 21 13:50:40 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1782012_260613754101556_341111237_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
761,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260693710760227&set=oa.469903463131844&type=3&theater&ifg=1,"NO ACCESS","Timau kuku (Nama lokal)
",,,,,,"Mon Sep 21 13:53:33 2020",,,"Belum teridentifikasi",/db/tables/obs/photo1/1623782_260693710760227_1906833321_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
762,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260693757426889&set=oa.469903463131844&type=3&theater&ifg=1,"NO ACCESS","Buah timau kuku","Ficus uncinata","Eka Kurnia",,,,"Mon Sep 21 13:55:14 2020",,,,/db/tables/obs/photo1/484872_260693757426889_536633010_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
763,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700110759587&set=oa.469903463131844&type=3&theater&ifg=1,"NO ACCESS","Butuk (nama lokal)
","Amischotholype griffithii","Mitho Rimba",,,,"Mon Sep 21 13:59:34 2020",,medium,,/db/tables/obs/photo1/1796650_260700110759587_1072147561_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
764,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702907425974&set=oa.469903463131844&type=3&theater&ifg=1,"NO ACCESS","Temprinat
","Cheilocostus speciosus","Eka Kurnia",,,,"Mon Sep 21 14:11:28 2020",,medium,,/db/tables/obs/photo1/1656391_260702907425974_1844130771_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
798,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294730390689892&set=oa.520276684761188&type=3&theater&ifg=1,"NO ACCESS","Tumbuhan obat
","Caryota mitis","Randi Agusti",,,,"Tue Sep 22 05:14:44 2020",,medium,,/db/tables/obs/photo1/10291256_294730390689892_6471993600543570453_n-2.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
799,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294735057356092&set=oa.520276684761188&type=3&theater&ifg=1,"NO ACCESS","Tumbuhan obat
","Bauhinia semibifida","Mitho Rimba",Bauhinia,"Eka Kurnia",,"Tue Sep 22 05:16:13 2020",,medium,,/db/tables/obs/photo1/10277655_294735057356092_4386500317252120021_n-2.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
800,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737124022552&set=oa.520276684761188&type=3&theater&ifg=1,"NO ACCESS","Rotan beruang, tumbuhan obat
",,,,,,"Tue Sep 22 05:17:30 2020",,,"Belum teridentifikasi
",/db/tables/obs/photo1/10341552_294737124022552_2837496964491352961_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
801,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737980689133&set=oa.520276684761188&type=3&theater&ifg=1,"NO ACCESS","Rotan madu, tumbuhan obat
","Daemonorops didymophylla","Randi Agusti",,,,"Tue Sep 22 05:18:57 2020",,medium,,/db/tables/obs/photo1/1001965_294737980689133_6327687903345567299_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
802,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294740677355530&set=oa.520276684761188&type=3&theater&ifg=1,"NO ACCESS","Akar cakar elang kecil (berduri), tumbuhan obat
",,,,,,"Tue Sep 22 05:22:34 2020",,medium,"Ziziphus elegans
",/db/tables/obs/photo1/10360683_294740677355530_3695816875323206600_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
